"subject","predicate","object"
"http://es.dbpedia.org/resource/Amador_Liens_Cabrera","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Grito_de_Baire"
"http://es.dbpedia.org/resource/Amador_Liens_Cabrera","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Grito_de_Baire"
"http://es.dbpedia.org/resource/Batalla_de_Baire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grito_de_Baire"
"http://es.dbpedia.org/resource/Día_de_Baire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grito_de_Baire"
"http://es.dbpedia.org/resource/Grito_de_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grito_de_Baire"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://www.w3.org/2000/01/rdf-schema#label","Grito de Baire"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://www.w3.org/2000/01/rdf-schema#comment","El Grito de Baire fue un levantamiento simultáneo organizado en unas 35 localidades cubanas ―entre ellas Baire (Cuba), aldea situada a unos 75 km de Santiago de Cuba― por el líder independentista cubano José Martí el día 24 de febrero de 1895. Varios grupos de independentistas cubanos del Ejército Mambí, prácticamente sin armas, atacaron a las tropas españolas .​"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grito_de_Baire"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://dbpedia.org/ontology/wikiPageID",143625
"http://es.dbpedia.org/resource/Grito_de_Baire","http://dbpedia.org/ontology/wikiPageRevisionID",124171534
"http://es.dbpedia.org/resource/Grito_de_Baire","http://dbpedia.org/ontology/wikiPageLength",16250
"http://es.dbpedia.org/resource/Grito_de_Baire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grito_de_Baire?oldid=124171534&ns=0"
"http://es.dbpedia.org/resource/Grito_de_Baire","http://dbpedia.org/ontology/abstract","El Grito de Baire fue un levantamiento simultáneo organizado en unas 35 localidades cubanas ―entre ellas Baire (Cuba), aldea situada a unos 75 km de Santiago de Cuba― por el líder independentista cubano José Martí el día 24 de febrero de 1895. Varios grupos de independentistas cubanos del Ejército Mambí, prácticamente sin armas, atacaron a las tropas españolas .​ Este levantamiento simultáneo fue en general favorable para los independentistas cubanos, y marcó el inicio de la Guerra Necesaria (la guerra entre Cuba y España), en la que José Martí tuvo un rol fundamental. En 1898, Cuba se independizó de la Madre Patria (España), pero cayó en manos de los Estados Unidos de Norteamérica.​"
"http://es.wikipedia.org/wiki/Grito_de_Baire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grito_de_Baire"
"http://es.dbpedia.org/resource/Batalla_de_baire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grito_de_Baire"
