"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Tranvía_de_Sóller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Túnel_de_Sóller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Aeródromo_de_Son_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Ferrocarril_de_Sóller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",893691
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",81986730
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Mallorca?oldid=81986730&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
"http://es.dbpedia.org/resource/Tranvía_de_Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mallorca"
