"subject","predicate","object"
"http://es.dbpedia.org/resource/Clowning_Around","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)"
"http://dbpedia.org/resource/Clowning_Around","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/2000/01/rdf-schema#label","Clowning Around (película de 1992)"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Clowning Around es una película familiar australiana lanzada en 1992. Fue filmada en Perth, Australia Occidental y París , Francia. Se basaba en la novela Clowning Syn de David Martin."
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://xmlns.com/foaf/0.1/name","Ex Machina"
