"subject","predicate","object"
"http://es.dbpedia.org/resource/Borderline_(canción)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Ciao,_Italia!_–_Live_from_Italy","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Dress_You_Up","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Open_Your_Heart","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Crazy_for_You","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Holiday_(canción_de_Madonna)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Material_Girl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Cherish","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Drowned_World_Tour_2001","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Like_a_Prayer_(canción)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Into_the_Groove","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/One_More_Chance_(canción_de_Madonna)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/La_isla_bonita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Live_to_Tell","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Everybody_(canción_de_Madonna)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Historia_de_Madonna_en_el_cine","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Herr,_gehe_nicht_ins_Gericht_mit_deinem_Knecht,_BWV_105","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Who's_That_Girl_(canción)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/I'll_Remember","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Bye_Bye_Baby","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Dear_Jessie","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Keep_It_Together","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Like_a_Virgin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Ray_of_Light","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Bedtime_Stories","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Evita_(banda_sonora)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Actuaciones_en_directo_de_Madonna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Madonna_(álbum)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Madonna_como_una_celebridad","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Madonna_y_MTV","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Burning_Up","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/True_Blue_(canción)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/I'm_Breathless","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Something_to_Remember","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/You_Must_Love_Me","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
"http://es.dbpedia.org/resource/Drowned_World_Tour","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Music_Sales_Group"
