"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernhard_Rust","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Ciencia, Educación y Cultura del Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Ciencia, Educación y Cultura del Reich (en alemán: Reichsministerium für Wissenschaft, Erziehung und Volksbildung, también conocido extraoficialmente como el ""Ministerio de Educación del Reich"" (alemán: Reichserziehungsministeriumm), abreviado REM) existió desde 1934 hasta 1945 bajo el liderazgo de Bernhard Rust y fue responsable de unificar el sistema educativo del Tercer Reich y alinearlo con los objetivos del ideal nacionalsocialista."
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/acrónimo","REM"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/anchoLogo",90
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/creado",1
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/disuelto",8
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/imagen","Berlin, Mitte, Wilhelmstrasse, Erweiterungsbau des Preussischen Kultusministeriums.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/logo","Parteiadler Nationalsozialistische Deutsche Arbeiterpartei .svg"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/ministro","Véase ''[[#Administración"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/nombre","(Ministerio de Ciencia, Educación y Cultura del Reich)"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/nombreOriginal","Reichsministerium für Wissenschaft, Erziehung und Volksbildung"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/país","Tercer Reich"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Arte_y_Cultura_de_Prusia"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Wilhelmstraße"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Educación_(RDA)"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/títuloImagen","Ampliación del antiguo Ministerio de Cultura de Prusia en la Wilhelmstraße de Berlín, desde 1934 sede de la REM."
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://dbpedia.org/ontology/wikiPageID",9064169
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",129863466
