"subject","predicate","object"
"http://es.dbpedia.org/resource/Importaciones_Hiraoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú"
"http://es.dbpedia.org/resource/La_Curacao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Empresas de electrodomésticos de Perú"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de electrodomésticos de Perú"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://dbpedia.org/ontology/wikiPageID",8339030
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",105347432
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_electrodomésticos_de_Perú?oldid=105347432&ns=14"
"http://es.dbpedia.org/resource/Tiendas_EFE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos_de_Perú"
