"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Alfonso_de_Valencia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Fernando_Alfonso_de_Valencia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Maria_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Catedral_de_lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Santa_Maria_Maior_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Se_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Sé_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Sé_(Lisboa)","http://es.dbpedia.org/property/pieMapa","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://dbpedia.org/resource/Lisbon_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Patriarcado_de_Lisboa","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.wikipedia.org/wiki/Catedral_de_Lisboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Lisboa"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
