"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucesos_de_la_Foz_de_Lumbier","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://www.w3.org/2000/01/rdf-schema#label","Arma de fuego corta"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://www.w3.org/2000/01/rdf-schema#comment","Un arma corta es un arma de fuego con un cañón corto y que se puede empuñar con una sola mano. - Su dimensión de cañón no puede ser mayor a 30 cm.- La longitud total del arma, no puede exceder de 60 cm. A diferencia de las armas largas, no poseen una culata la cual apoyar sobre el hombro. Ejemplos: Pistola y revólver. 
* Pistola de chispa del siglo XIX. 
* Pistola Beretta M9. 
*  Datos: Q1574963 
*  Multimedia: Handguns"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qtfh0"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_cortas"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arma_de_fuego_corta"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://dbpedia.org/ontology/wikiPageID",6031543
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://dbpedia.org/ontology/wikiPageRevisionID",122331148
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arma_de_fuego_corta?oldid=122331148&ns=0"
"http://es.dbpedia.org/resource/Arma_de_fuego_corta","http://dbpedia.org/ontology/abstract","Un arma corta es un arma de fuego con un cañón corto y que se puede empuñar con una sola mano. - Su dimensión de cañón no puede ser mayor a 30 cm.- La longitud total del arma, no puede exceder de 60 cm. A diferencia de las armas largas, no poseen una culata la cual apoyar sobre el hombro. Ejemplos: Pistola y revólver. 
* Pistola de chispa del siglo XIX. 
* Pistola Beretta M9. En España el actual reglamento de armas establece como arma corta: «Arma de fuego cuyo cañón no exceda de 30 cm o cuya longitud total no exceda de 60 cm». Si el arma no alcanza una de estas dos medidas, se considera un arma corta. Si se superan ambas longitudes, se considera un arma larga. 
*  Datos: Q1574963 
*  Multimedia: Handguns"
"http://es.dbpedia.org/resource/Arma_corta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
"http://es.dbpedia.org/resource/Asesinato_de_Andréi_Kárlov","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
"http://es.dbpedia.org/resource/Armas_cortas_de_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
"http://es.wikipedia.org/wiki/Arma_de_fuego_corta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
"http://es.dbpedia.org/resource/Blaster_(Blade_Runner)","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Arma_de_fuego_corta"
