"subject","predicate","object"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/2000/01/rdf-schema#label","Hybomys basilii"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/2000/01/rdf-schema#comment","Hybomys basilii es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsgyf"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://xmlns.com/foaf/0.1/name","Hybomys basilii"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bioko"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybomys"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Bioko"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1965"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hybomys_basilii"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/binomial","Hybomys basilii"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/binomialAuthority","Eisentraut, 1965"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybomys"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/name","Hybomys basilii"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/species","H. basilii"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/wikiPageID",4248889
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/wikiPageRevisionID",119356594
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/10278/all"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Martin_Eisentraut"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybomys"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hybomys_basilii?oldid=119356594&ns=0"
"http://es.dbpedia.org/resource/Hybomys_basilii","http://dbpedia.org/ontology/abstract","Hybomys basilii es una especie de roedor de la familia Muridae."
"http://dbpedia.org/resource/Father_Basilio's_striped_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hybomys_basilii"
"http://es.wikipedia.org/wiki/Hybomys_basilii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hybomys_basilii"
