"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Andrés_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Andrés_Gómez"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Juan Andrés Gómez"
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Andrés Gómez Almirón (Curuzú Cuatiá, Corrientes, Argentina; 25 de enero de 1971) es un exfutbolista argentino que se desempeñó como defensor y como mediocampista. Surgido de sus divisiones menores, jugó en Argentinos Juniors, luego transferido al River Plate, Real Sociedad y Atlético de Madrid. Se retiró en 2003 después de sufrir una lesión en junio del 2001 en el tobillo derecho, y que le mantuvo fuera de los terrenos de juego hasta que decidió retirarse. Actualmente es entrenador y hoy dirige a Barraca de Curuzú Cuatía, militante del Torneo del Interior."
"http://es.dbpedia.org/resource/Juan_Andrés_Gómez","http://xmlns.com/foaf/0.1/name","Juan Gómez"
