"subject","predicate","object"
"http://es.wikipedia.org/wiki/USS_Reprisal_(CV-35)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)"
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Reprisal (CV-35)"
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1gw"
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_clase_Essex"
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Reprisal_(CV-35)"
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://dbpedia.org/ontology/wikiPageID",5988871
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://dbpedia.org/ontology/wikiPageRevisionID",69556060
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://dbpedia.org/ontology/wikiPageLength",79
"http://es.dbpedia.org/resource/USS_Reprisal_(CV-35)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Reprisal_(CV-35)?oldid=69556060&ns=0"
