"subject","predicate","object"
"http://es.dbpedia.org/resource/AraAppaloosa","http://www.w3.org/2000/01/rdf-schema#label","AraAppaloosa"
"http://es.dbpedia.org/resource/AraAppaloosa","http://www.w3.org/2000/01/rdf-schema#comment","El AraAppaloosa es una raza de caballo formada por el cruce del caballo árabe con el caballo Appaloosa. El aspecto exterior combina las formas refinadas de la raza árabe con el pelaje leopardo de los Appaloosa. Son caballos muy resistentes que resultan muy adecuados para raids, como caballos vaqueros y para concursos en pista. La organización responsable de la raza es la AraAppaloosa and Foundation Breeders' International (AAFB )."
"http://es.dbpedia.org/resource/AraAppaloosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057842"
"http://es.dbpedia.org/resource/AraAppaloosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo_originarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/AraAppaloosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AraAppaloosa"
"http://es.dbpedia.org/resource/AraAppaloosa","http://es.dbpedia.org/property/imagen","Half Arabian Ladies Western Sidesaddle .jpg"
"http://es.dbpedia.org/resource/AraAppaloosa","http://es.dbpedia.org/property/morfología","Combinación de rasgos árabes y Appaloosa"
"http://es.dbpedia.org/resource/AraAppaloosa","http://es.dbpedia.org/property/nombre","AraAppaloosa"
"http://es.dbpedia.org/resource/AraAppaloosa","http://es.dbpedia.org/property/pieImagen","AraAppaloosa"
"http://es.dbpedia.org/resource/AraAppaloosa","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/AraAppaloosa","http://dbpedia.org/ontology/wikiPageID",5008843
"http://es.dbpedia.org/resource/AraAppaloosa","http://dbpedia.org/ontology/wikiPageRevisionID",126916144
"http://es.dbpedia.org/resource/AraAppaloosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theequinest.com/breeds/araappaloosa/"
"http://es.dbpedia.org/resource/AraAppaloosa","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/AraAppaloosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AraAppaloosa?oldid=126916144&ns=0"
"http://es.dbpedia.org/resource/AraAppaloosa","http://dbpedia.org/ontology/abstract","El AraAppaloosa es una raza de caballo formada por el cruce del caballo árabe con el caballo Appaloosa. El aspecto exterior combina las formas refinadas de la raza árabe con el pelaje leopardo de los Appaloosa. Son caballos muy resistentes que resultan muy adecuados para raids, como caballos vaqueros y para concursos en pista. La organización responsable de la raza es la AraAppaloosa and Foundation Breeders' International (AAFB )."
"http://es.wikipedia.org/wiki/AraAppaloosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AraAppaloosa"
"http://dbpedia.org/resource/AraAppaloosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AraAppaloosa"
