"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Way,_Way_Back","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Liam_James"
"http://dbpedia.org/resource/Liam_James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liam_James"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/2000/01/rdf-schema#label","Liam James"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/2000/01/rdf-schema#comment","Liam James (Vancouver, Columbia Británica; 7 de diciembre de 1996) es un actor canadiense. Ha trabajado en la película The Way, Way Back (2013), por la que ganó un ,​​ y en las series de televisión Psych (2006-2010) y The Killing (2011-2014), donde tuvo papeles recurrentes.​"
"http://es.dbpedia.org/resource/Liam_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_8bk"
"http://es.dbpedia.org/resource/Liam_James","http://xmlns.com/foaf/0.1/name","Liam James"
"http://es.dbpedia.org/resource/Liam_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Liam_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Liam_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Liam_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vancouver"
"http://es.dbpedia.org/resource/Liam_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_James"
"http://es.dbpedia.org/resource/Liam_James","http://es.dbpedia.org/property/añosActivo",2006
