"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ryerson"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Ryerson (Texas, 1830 - San Diego, California, 1892) fue un empresario y político mexicano, establecido en lo que actualmente es el estado de Baja California. Llegó a ser presidente municipal de Santo Tomás en 1880; en 1882 fue el primer alcalde de Ensenada; y en 1885, fue nombrado Subjefe del Partido Norte de la Baja California."
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ryerson"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Ensenada"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Baja_California"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/escudo","Coat of arms of Baja California.svg"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/escudo","Coat of arms of Ensenada, Baja California.png"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/final",1888
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/final",1885
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/inicio",1882
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/inicio",1885
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_Sanginés_Calvillo"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Emeterio_Torres"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://es.dbpedia.org/property/sucesor","Emilio Legaspy"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://dbpedia.org/ontology/wikiPageID",5676274
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://dbpedia.org/ontology/wikiPageRevisionID",123767065
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Emeterio_Torres"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ryerson?oldid=123767065&ns=0"
"http://es.dbpedia.org/resource/Jorge_Ryerson","http://dbpedia.org/ontology/abstract","Jorge Ryerson (Texas, 1830 - San Diego, California, 1892) fue un empresario y político mexicano, establecido en lo que actualmente es el estado de Baja California. Llegó a ser presidente municipal de Santo Tomás en 1880; en 1882 fue el primer alcalde de Ensenada; y en 1885, fue nombrado Subjefe del Partido Norte de la Baja California."
"http://es.wikipedia.org/wiki/Jorge_Ryerson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ryerson"
