"subject","predicate","object"
"http://es.dbpedia.org/resource/UCI_Africa_Tour_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016"
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","UCI Africa Tour 2016"
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://www.w3.org/2004/02/skos/core#prefLabel","UCI Africa Tour 2016"
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2016"
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://dbpedia.org/ontology/wikiPageID",7274321
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://dbpedia.org/ontology/wikiPageRevisionID",88805341
"http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:UCI_Africa_Tour_2016?oldid=88805341&ns=14"
