"subject","predicate","object"
"http://es.dbpedia.org/resource/Lauchlin_Currie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Económicas (UNAL Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://www.w3.org/2004/02/skos/core#prefLabel","Facultad de Ciencias Económicas (UNAL Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageID",7588180
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",93893629
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)?oldid=93893629&ns=14"
"http://es.dbpedia.org/resource/Jesús_Antonio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)"
