"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinatos_de_Wanda_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Australia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Australia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://dbpedia.org/ontology/wikiPageID",4089742
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",116963979
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Australia?oldid=116963979&ns=14"
"http://es.dbpedia.org/resource/Masacre_de_Port_Arthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Desaparición_de_Lynette_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Atentado_de_Melbourne_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Muerte_de_Tina_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_en_Sídney_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Australia"
