"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_PZL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PZL"
"http://es.dbpedia.org/resource/PZL-Świdnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PZL"
"http://es.dbpedia.org/resource/Categoría:PZL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:PZL","http://www.w3.org/2000/01/rdf-schema#label","PZL"
"http://es.dbpedia.org/resource/Categoría:PZL","http://www.w3.org/2004/02/skos/core#prefLabel","PZL"
"http://es.dbpedia.org/resource/Categoría:PZL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:PZL","http://dbpedia.org/ontology/wikiPageID",4518404
"http://es.dbpedia.org/resource/Categoría:PZL","http://dbpedia.org/ontology/wikiPageRevisionID",44690375
"http://es.dbpedia.org/resource/Categoría:PZL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:PZL?oldid=44690375&ns=14"
"http://es.dbpedia.org/resource/PZL_Mielec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PZL"
