"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_festival_Qingming_junto_al_río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/2000/01/rdf-schema#label","El festival Qingming junto al río"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/2000/01/rdf-schema#comment","El festival Qingming junto al río (Chino tradicional: 清明上河圖; chino simplificado:清明上河图; Pinyin:Qīngmíng Shànghé Tú) es el título de varias  de origen chino. La versión original ha sido atribuida al artista de la Dinastía Song conocido como Zhang Zeduan (1085-1145).​ En esta pintura se captura la vida diaria de la gente del periodo Song y el telón de fondo se desarrolla en la antigua capital del imperio llamada Bianling (hoy en día la ciudad de Kaifeng). El tema de la obra pictórica celebra el espíritu festivo y la conmoción mundana durante la festividad de Qingming, al contrario de representar los aspectos ceremoniales de la verdadera conmemoración que era el día de los fieles difuntos. La obra entera fue pintada en formato de rollo, revelando el estilo de vida en ese tiempo de todas las cl"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsd39"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://xmlns.com/foaf/0.1/name","El festival Qingming junto al río"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://xmlns.com/foaf/0.1/name","Pinyin:Qīngmíng Shànghé Tú)"
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://xmlns.com/foaf/0.1/name","(Chino tradicional: 清明上河圖;"
