"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_bonitos_recuerdos_de_Palmiro_Capón","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Lalo_Kubala"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/2000/01/rdf-schema#label","Lalo Kubala"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/2000/01/rdf-schema#comment","Licenciado en Bellas Artes, inició su trayectoria como dibujante en diversos fanzines durante los años 90, como Kovalski Fly"".​ En abril de 1999, inició su colaboración con el semanario de humor «El Jueves» con la serie «», que ocupaba media página y permaneció hasta otoño de 2000. Le siguió «», una serie basada en el libro homónimo de  y , ocupando una página entera, serie que se mantuvo hasta otoño de 2001."
"http://es.dbpedia.org/resource/Lalo_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalo_Kubala"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/género","Humor gráfico"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo Jiménez Pérez"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/obrasNotables","Los bonitos recuerdos de Palmiro Capón"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/seudónimo","Lalo Kubala"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://dbpedia.org/ontology/wikiPageID",1141265
"http://es.dbpedia.org/resource/Lalo_Kubala","http://dbpedia.org/ontology/wikiPageRevisionID",128071114
"http://es.dbpedia.org/resource/Lalo_Kubala","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Lalo_Kubala","http://dbpedia.org/ontology/pseudonym","Lalo Kubala"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Los_bonitos_recuerdos_de_Palmiro_Capón"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalo_Kubala?oldid=128071114&ns=0"
"http://es.dbpedia.org/resource/Lalo_Kubala","http://dbpedia.org/ontology/abstract","Licenciado en Bellas Artes, inició su trayectoria como dibujante en diversos fanzines durante los años 90, como Kovalski Fly"".​ En abril de 1999, inició su colaboración con el semanario de humor «El Jueves» con la serie «», que ocupaba media página y permaneció hasta otoño de 2000. Le siguió «», una serie basada en el libro homónimo de  y , ocupando una página entera, serie que se mantuvo hasta otoño de 2001. Desde entonces se centró en su serie definitiva, «Los bonitos recuerdos de Palmiro Capón», por la cual obtuvo en 2009 el premio «al mejor guion de historieta de humor» en los XXXIII Premios Diario de Avisos (2009).​"
"http://es.dbpedia.org/resource/Ladislao_Kubala_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalo_Kubala"
"http://es.wikipedia.org/wiki/Lalo_Kubala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalo_Kubala"
