"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torcy-en-Valois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torcy-en-Valois"
"http://dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torcy-en-Valois"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/2000/01/rdf-schema#label","Torcy-en-Valois"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/2000/01/rdf-schema#comment","Torcy-en-Valois  (hasta 1933, simplemente Torcy) es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Château-Thierry y cantón de Neuilly-Saint-Front."
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7qr_"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://xmlns.com/foaf/0.1/name","Torcy-en-Valois"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torcy-en-Valois"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/códigoPostal",2810
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/dirigentesNombres","Daniel Malcouronne"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/elevaciónAlta","175 m"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/elevaciónBaja","82 m"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/elevaciónMedia","123 m"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/nombre","Torcy-en-Valois"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/población",73
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/superficie",362
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuilly-Saint-Front"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Thierry"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Ourcq_et_du_Clignon"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/wikiPageID",1832147
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/wikiPageRevisionID",120260605
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/002/002744.html"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/height",123.0
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/maximumElevation",175.0
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/minimumElevation",82.0
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/populationTotal",73
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/postalCode","02810"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torcy-en-Valois?oldid=120260605&ns=0"
"http://es.dbpedia.org/resource/Torcy-en-Valois","http://dbpedia.org/ontology/abstract","Torcy-en-Valois  (hasta 1933, simplemente Torcy) es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Château-Thierry y cantón de Neuilly-Saint-Front."
"http://es.dbpedia.org/resource/Torcy_en-Valois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcy-en-Valois"
"http://es.dbpedia.org/resource/Torcy_en_Valois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcy-en-Valois"
