"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Cuyamaca","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico"
"http://es.dbpedia.org/resource/Pico_Cuyamaca","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico"
"http://dbpedia.org/resource/Pacific_Coast_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Cadena costera del Pacífico"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#comment","La cadena costera del Pacífico es el grupo de cordilleras que se extienden a lo largo de la costa oeste de América del Norte desde Alaska al Norte hasta el Centro de México. También es conocida como la cordillera del Pacífico, especialmente en Canadá, donde este sino también incluye las Montañas Rocosas y Columbia y a otras cordilleras.​"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwb2"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_México"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Oregón"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Canadá"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Washington"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_California"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alaska"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_costera_del_Pacífico"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/imagenMapaTamaño",290
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/altitud",5959
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_San_Elías"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Fairweather"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/mapa","North America .svg"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://es.dbpedia.org/property/nombre","Cadena costera del Pacíficoo"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://dbpedia.org/ontology/wikiPageID",1889525
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",120304084
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivouac.com/ArxPg.asp%3FArxId=1793"
"http://es.dbpedia.org/resource/Cadena_costera_del_Pacífico","http://dbpedia.org/ontology/wikiPageLength",7679
