"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/2000/01/rdf-schema#label","Hellbent"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/2000/01/rdf-schema#comment","Hellbent (Halloween Sangriento) en México es una película de terror, slasher gay de 2004, escrita y dirigida por Paul Etheredge-Ouzts. Consideradala primera película con temática ""Slasher Gay"". Hellbent se emitió durante el festival de cine gay y lésbico a lo largo del 2004 y 2005 antes de un lanzamiento limitado en cines en septiembre de 2005. La película ayudó a provocar una ola de películas de ""gay slasher"", en México la película fue distribuida por Videomax bajo el título de Halloween Sangriento."
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tzyn"
"http://es.dbpedia.org/resource/Hellbent","http://xmlns.com/foaf/0.1/name","Hellbent"
"http://es.dbpedia.org/resource/Hellbent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Hellbent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Hellbent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellbent"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Etheredge-Ouzts"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Regent_Releasing"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mark_Mervis"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/guion","Paul Etheredge-Ouzts"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/imdb",356159
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/montaje","Claudia Finkle"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Steve_Dyson"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/música","Mike Shapiro"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/producción","Josh Silver"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/producción","Brad Warshaw"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/producción","Steven J. Wolfe"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_J._Roth"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/recaudación","187.786"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/reparto","Hank Harris"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/reparto","Nick Name"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/reparto","Matt Phillips"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/reparto","Andrew Levitas"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_Fergus"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/reparto","Bryan Kirkwood"
"http://es.dbpedia.org/resource/Hellbent","http://es.dbpedia.org/property/títuloOriginal","Hellbent"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/wikiPageID",6503743
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/wikiPageRevisionID",130058681
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/wikiPageLength",25738
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/imdbId","0356159"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mark_Mervis"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Etheredge-Ouzts"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Regent_Releasing"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Claudia_Finkle"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steve_Dyson"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_J._Roth"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_J._Wolfe"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Josh_Silver"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brad_Warshaw"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hank_Harris"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_Fergus"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bryan_and_Denny_Kirkwood"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Name"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Phillips"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Levitas"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Etheredge-Ouzts"
"http://es.dbpedia.org/resource/Hellbent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellbent?oldid=130058681&ns=0"
"http://es.dbpedia.org/resource/Hellbent","http://dbpedia.org/ontology/abstract","Hellbent (Halloween Sangriento) en México es una película de terror, slasher gay de 2004, escrita y dirigida por Paul Etheredge-Ouzts. Consideradala primera película con temática ""Slasher Gay"". Hellbent se emitió durante el festival de cine gay y lésbico a lo largo del 2004 y 2005 antes de un lanzamiento limitado en cines en septiembre de 2005. La película ayudó a provocar una ola de películas de ""gay slasher"", en México la película fue distribuida por Videomax bajo el título de Halloween Sangriento."
"http://dbpedia.org/resource/Hellbent_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellbent"
"http://es.wikipedia.org/wiki/Hellbent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellbent"
