"subject","predicate","object"
"http://dbpedia.org/resource/A_Christmas_Cantata_(Honegger)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_cantata_de_Navidad"
"http://es.dbpedia.org/resource/Una_Cantata_de_Navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_cantata_de_Navidad"
"http://es.wikipedia.org/wiki/Una_cantata_de_Navidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_cantata_de_Navidad"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://www.w3.org/2000/01/rdf-schema#label","Una cantata de Navidad"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://www.w3.org/2000/01/rdf-schema#comment","Una Cantata de Navidad (francés: Une cantate de Noël; alemán: Eine Weihnachtskantate) es una cantata de Navidad compuesta por Arthur Honegger en 1953; parece que fue su última composición. Requiere un coro mixto, un solista barítono, un órgano, una orquesta y un coro de niños, y describe la historia de Navidad. La cantata está dividida en tres partes. 
* Cantata de Navidad: edición del 21 de dic. del 2012 de Música y significado, programa de Radio Clásica de análisis musical. 
*  Datos: Q1033707"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Navidad"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arthur_Honegger"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1953"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_cantata_de_Navidad"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://dbpedia.org/ontology/wikiPageID",7374914
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://dbpedia.org/ontology/wikiPageRevisionID",124093035
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-y-significado/musica-significado-honegger-cantata-navidad-21-12-12/1622587/"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_cantata_de_Navidad?oldid=124093035&ns=0"
"http://es.dbpedia.org/resource/Una_cantata_de_Navidad","http://dbpedia.org/ontology/abstract","Una Cantata de Navidad (francés: Une cantate de Noël; alemán: Eine Weihnachtskantate) es una cantata de Navidad compuesta por Arthur Honegger en 1953; parece que fue su última composición. Requiere un coro mixto, un solista barítono, un órgano, una orquesta y un coro de niños, y describe la historia de Navidad. La cantata está dividida en tres partes. 
* Cantata de Navidad: edición del 21 de dic. del 2012 de Música y significado, programa de Radio Clásica de análisis musical. 
*  Datos: Q1033707"
