"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancholo_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_de_Aragón"
"http://es.dbpedia.org/resource/Sanciolo_d'Aragona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_de_Aragón"
"http://es.dbpedia.org/resource/Sancho_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_de_Aragón"
"http://es.dbpedia.org/resource/Sancho_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Sancho de Aragón"
"http://es.dbpedia.org/resource/Sancho_de_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_de_Aragón"
"http://es.dbpedia.org/resource/Sancho_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5927274
"http://es.dbpedia.org/resource/Sancho_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",104229407
"http://es.dbpedia.org/resource/Sancho_de_Aragón","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/Sancho_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sancho_de_Aragón?oldid=104229407&ns=0"
"http://es.wikipedia.org/wiki/Sancho_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancho_de_Aragón"
