"subject","predicate","object"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/2000/01/rdf-schema#label","Medha Patkar"
"http://es.dbpedia.org/resource/Medha_Patkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Medha_Patkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1954"
"http://es.dbpedia.org/resource/Medha_Patkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_India"
"http://es.dbpedia.org/resource/Medha_Patkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Medha_Patkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Medha_Patkar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medha_Patkar"
"http://es.dbpedia.org/resource/Medha_Patkar","http://dbpedia.org/ontology/wikiPageID",9509830
"http://es.dbpedia.org/resource/Medha_Patkar","http://dbpedia.org/ontology/wikiPageRevisionID",128861694
"http://es.dbpedia.org/resource/Medha_Patkar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycitizennews.blogspot.com/search/label/Articles%20of%20Medha%20Patkar"
"http://es.dbpedia.org/resource/Medha_Patkar","http://dbpedia.org/ontology/wikiPageExternalLink","http://napm-india.org/"
"http://es.dbpedia.org/resource/Medha_Patkar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narmada.org"
"http://es.dbpedia.org/resource/Medha_Patkar","http://dbpedia.org/ontology/wikiPageLength",21555
"http://es.dbpedia.org/resource/Medha_Patkar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medha_Patkar?oldid=128861694&ns=0"
"http://es.wikipedia.org/wiki/Medha_Patkar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medha_Patkar"
