"subject","predicate","object"
"http://es.dbpedia.org/resource/HEAO_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEAO-3"
"http://dbpedia.org/resource/High_Energy_Astronomy_Observatory_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HEAO-3"
"http://es.dbpedia.org/resource/HEAO-3","http://www.w3.org/2000/01/rdf-schema#label","HEAO-3"
"http://es.dbpedia.org/resource/HEAO-3","http://www.w3.org/2000/01/rdf-schema#comment","El satélite HEAO-3 fue el tercero de la serie de observatorios astronómicos espaciales de altas energías High Energy Astronomy Observatory, desarrollada por la NASA. Fue lanzado el 20 de septiembre de 1979 a una órbita de 500 km de altitud y 43,6 grados de inclinación, continuando operativo hasta el 29 de mayo de 1981. Fue el mayor espectrómetro en órbita de su tiempo. Fue construido por el Jet Propulsion Laboratory (JPL) y constaba de los siguientes instrumentos para estudiar las bandas de rayos cósmicos y de rayos gamma:"
"http://es.dbpedia.org/resource/HEAO-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d915q"
"http://es.dbpedia.org/resource/HEAO-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/HEAO-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1979"
"http://es.dbpedia.org/resource/HEAO-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_de_rayos_gamma"
"http://es.dbpedia.org/resource/HEAO-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/HEAO-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HEAO-3"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/comentarioImagen","HEAO-3 antes del lanzamiento"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/equipo","Cosmic Ray Isotope Experiment"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/equipo","Gamma-Ray Spectroscopy Experiment"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/equipo","Heavy Nuclei Experiment"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/imagen","HEAO-3.gif"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/inclinación",436
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/masa","2660.0"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/nombre","HEAO-3"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/periastro","486.0"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/propulsión","Sin Propulsión"
"http://es.dbpedia.org/resource/HEAO-3","http://es.dbpedia.org/property/órbita","Circular"
"http://es.dbpedia.org/resource/HEAO-3","http://dbpedia.org/ontology/wikiPageID",500307
"http://es.dbpedia.org/resource/HEAO-3","http://dbpedia.org/ontology/wikiPageRevisionID",127185083
"http://es.dbpedia.org/resource/HEAO-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/heao3/heao3.html"
"http://es.dbpedia.org/resource/HEAO-3","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/HEAO-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HEAO-3?oldid=127185083&ns=0"
"http://es.dbpedia.org/resource/HEAO-3","http://dbpedia.org/ontology/abstract","El satélite HEAO-3 fue el tercero de la serie de observatorios astronómicos espaciales de altas energías High Energy Astronomy Observatory, desarrollada por la NASA. Fue lanzado el 20 de septiembre de 1979 a una órbita de 500 km de altitud y 43,6 grados de inclinación, continuando operativo hasta el 29 de mayo de 1981. Fue el mayor espectrómetro en órbita de su tiempo. Fue construido por el Jet Propulsion Laboratory (JPL) y constaba de los siguientes instrumentos para estudiar las bandas de rayos cósmicos y de rayos gamma: 
* Heavy Nuclei Experiment 
* Cosmic Ray Isotope Experiment 
* Gamma-Ray Spectroscopy Experiment El análisis posterior de los datos obtenidos por el HEAO-3 reveló aproximadamente 130 destellos de rayos gamma."
"http://es.wikipedia.org/wiki/HEAO-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HEAO-3"
