"subject","predicate","object"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán"
"http://es.dbpedia.org/resource/Tatiana_Nikítina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",3075984
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",88827605
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Tayikistán?oldid=88827605&ns=14"
"http://es.dbpedia.org/resource/Davlatmand_Kholov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán"
