"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Moreno_Baptista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Moreno_Baptista"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://www.w3.org/2000/01/rdf-schema#label","Vicente Moreno Baptista"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Moreno Baptista (Antequera (Málaga), 7 de enero de 1773-Granada, 10 de agosto de 1810), famoso capitán del ejército español y guerrillero de la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antequeranos"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Moreno_Baptista"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/wikiPageID",1408248
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/wikiPageRevisionID",130482272
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teodororeding.es"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1808-1814.org/persones/moreno.html"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/wikiPageExternalLink","http://teodororeding.es/2010/06/23/homenajes-al-capitan-vicente-moreno-baptista/"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/wikiPageLength",12086
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Moreno_Baptista?oldid=130482272&ns=0"
"http://es.dbpedia.org/resource/Vicente_Moreno_Baptista","http://dbpedia.org/ontology/abstract","Vicente Moreno Baptista (Antequera (Málaga), 7 de enero de 1773-Granada, 10 de agosto de 1810), famoso capitán del ejército español y guerrillero de la Guerra de la Independencia Española."
