"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandarin_Oriental_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group"
"http://es.dbpedia.org/resource/Mandarin_Oriental_Hotel_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group"
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Oriental Hotel Group"
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin Oriental Hotel Group"
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://dbpedia.org/ontology/wikiPageID",3132572
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://dbpedia.org/ontology/wikiPageRevisionID",66573250
"http://es.dbpedia.org/resource/Categoría:Mandarin_Oriental_Hotel_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mandarin_Oriental_Hotel_Group?oldid=66573250&ns=14"
