"subject","predicate","object"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/2000/01/rdf-schema#label","Anguila (dependencia)"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/2000/01/rdf-schema#comment","Anguila (Anguilla, en inglés) es un territorio británico de ultramar localizado en el Caribe, específicamente en el extremo norte de las islas de Barlovento, en las Antillas Menores. Es uno de los 17 territorios no autónomos bajo supervisión del Comité de Descolonización de las Naciones Unidas, con el fin de eliminar el colonialismo. Su capital es El Valle. El archipiélago comprende la isla de Anguila y algunos islotes cercanos y posee fronteras marítimas con la isla de San Martín al sudeste. Al oeste se encuentran las Islas Vírgenes Británicas."
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3g"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://xmlns.com/foaf/0.1/name","Anguila"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguila"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anguila_(dependencia)"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/aprHighC",28
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/aprLowC",25
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/aprMeanC",27
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/augHighC",31
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/augLowC",26
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/augMeanC",29
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/capitalCoor",18
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/ciudadMásPoblada","http://es.dbpedia.org/resource/The_Valley_(Anguila)"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/costas","61.0"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.ai"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/códigoIso",660
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/decHighC",28
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/decLowC",24
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/decMeanC",26
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesNombres","Perin A. Bradley"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesNombres","Ellis Webster"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesNombres","Tim Foy"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesTítulos","Diputado Gobernador"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Jefe_de_Estado"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Jefe_de_Gobierno"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/escudoTamaño",75
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/febHighC",28
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/febLowC",23
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/febMeanC",26
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/fronteras","0.0"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Colonia_administrativa"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/fundaciónFechas","Del Reino Unido"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/fundaciónFechas",1650
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/fundaciónHitos","• Desde"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/gentilicio","Anguilense"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/himno",140
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/himno","God Save the Queen"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/idh",0.809
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/idhCategoría","Muy alto"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/idhPuesto",81
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/janHighC",28
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/janLowC",23
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/janMeanC",26
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/julHighC",31
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/julLowC",26
"http://es.dbpedia.org/resource/Anguila_(dependencia)","http://es.dbpedia.org/property/julMeanC",29
