"subject","predicate","object"
"http://es.dbpedia.org/resource/Iluminado_(álbum_de_Javier_Calamaro)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/El_gran_Gato","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/El_gran_Gato","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/El_gran_Gato","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/El_gran_Gato","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/Xavier_Patricio_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gato_Pérez"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gato_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
