"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicios_minimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_mínimos"
"http://es.wikipedia.org/wiki/Servicios_mínimos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicios_mínimos"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://www.w3.org/2000/01/rdf-schema#label","Servicios mínimos"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://www.w3.org/2000/01/rdf-schema#comment","Los servicios mínimos son, durante un evento o suceso (por ejemplo, una huelga de trabajadores), aquellos servicios considerados esenciales que se siguen prestando con el fin de evitar que haya , falta de producción, , etc. La determinación de los servicios mínimos en los servicios esenciales es, en ciertos casos, una limitación del derecho de huelga, que corresponde a la autoridad gubernativa correspondiente en cada Estado. Se cuantifican como un porcentaje respecto de los servicios normales en el día a día."
"http://es.dbpedia.org/resource/Servicios_mínimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_económica"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicios_mínimos"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://dbpedia.org/ontology/wikiPageID",5493357
"http://es.dbpedia.org/resource/Servicios_mínimos","http://dbpedia.org/ontology/wikiPageRevisionID",125235515
"http://es.dbpedia.org/resource/Servicios_mínimos","http://dbpedia.org/ontology/wikiPageExternalLink","http://scioteca.caf.com/handle/123456789/1173"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Servicios_mínimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicios_mínimos?oldid=125235515&ns=0"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://dbpedia.org/ontology/abstract","Los servicios mínimos son, durante un evento o suceso (por ejemplo, una huelga de trabajadores), aquellos servicios considerados esenciales que se siguen prestando con el fin de evitar que haya , falta de producción, , etc. La determinación de los servicios mínimos en los servicios esenciales es, en ciertos casos, una limitación del derecho de huelga, que corresponde a la autoridad gubernativa correspondiente en cada Estado. Se cuantifican como un porcentaje respecto de los servicios normales en el día a día. En ocasiones se da la dificultad que determine con exactitud qué son servicios esenciales para la sociedad y cuál es el porcentaje de servicio adecuado en todos los casos. Hay que buscar un difícil equilibrio entre el derecho entre partes, que constituye un derecho básico para defender sus intereses y el derecho de los usuarios a la prestación del servicio."
