"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Rafael_Freyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
"http://es.dbpedia.org/resource/Rafael_Freyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Holguin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Holguín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
"http://es.dbpedia.org/resource/Fray_Benito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Rafael Freyre (Cuba)"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","Es uno de los 14 municipios de la provincia de Holguín, en Cuba. El municipio adopta el nombre de Rafael Freyre en el año 1976 como resultado de la nueva división política administrativa del país, y en honor al mártir caído en las acciones del 26 de julio de 1953, nacido en este territorio."
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbb91"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://xmlns.com/foaf/0.1/name","Rafael Freyre"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Holguín"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holguín"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Freyre_(Cuba)"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/capital","Santa Lucía"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/fundaciónFechas",1976
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/gentilicio","desconocido"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/mapa","Rafael Freyre .png"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/nombreCompleto","Rafael Freyre"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/nombreOriginal","Rafael Freyre"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Rafael Freyre"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/población",53627
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/prefijoTelefónico","+53-24"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/referencia","La Habana"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/superficie",6206
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Holguín"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Cuba"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/wikiPageID",508166
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",128771477
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",9174
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/areaCode","+53-24"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/demonym","desconocido"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/populationTotal",53627
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Cuba"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Freyre_(Cuba)?oldid=128771477&ns=0"
"http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)","http://dbpedia.org/ontology/abstract","Es uno de los 14 municipios de la provincia de Holguín, en Cuba. El municipio adopta el nombre de Rafael Freyre en el año 1976 como resultado de la nueva división política administrativa del país, y en honor al mártir caído en las acciones del 26 de julio de 1953, nacido en este territorio."
"http://es.wikipedia.org/wiki/Rafael_Freyre_(Cuba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
"http://dbpedia.org/resource/Rafael_Freyre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Freyre_(Cuba)"
