"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/2000/01/rdf-schema#label","Wild Animals"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/2000/01/rdf-schema#comment","Wild Animals es el cuarto álbum de The Pinker Tones. En él han contado con las colaboraciones especiales de Jimmy Lindsay, de Cymande, y Amparo, de Amparanoia."
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049tk7r"
"http://es.dbpedia.org/resource/Wild_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Wild_Animals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild_Animals"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/More_Colours!"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/anterior","''"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/discográfica","Nacional Records y Outstanding Records"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pinker_Tones"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/nombre","Wild Animals"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Wild_Animals","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/wikiPageID",1687015
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/wikiPageRevisionID",119301389
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/band","The Pinker Tones"
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/title","Wild Animals"
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/More_Colours!"
"http://es.dbpedia.org/resource/Wild_Animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wild_Animals?oldid=119301389&ns=0"
"http://es.dbpedia.org/resource/Wild_Animals","http://dbpedia.org/ontology/abstract","Wild Animals es el cuarto álbum de The Pinker Tones. En él han contado con las colaboraciones especiales de Jimmy Lindsay, de Cymande, y Amparo, de Amparanoia."
"http://es.dbpedia.org/resource/More_Colours!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wild_Animals"
"http://es.dbpedia.org/resource/More_Colours!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wild_Animals"
"http://es.wikipedia.org/wiki/Wild_Animals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wild_Animals"
