"subject","predicate","object"
"http://es.dbpedia.org/resource/5620_SAM","http://www.w3.org/2000/01/rdf-schema#label","5620 SAM"
"http://es.dbpedia.org/resource/5620_SAM","http://www.w3.org/2000/01/rdf-schema#comment","El Alcatel-Lucent SAM (Service Aware Manager) es una aplicación Java que principalmente gestiona los enrutadores y switches de rango 7x50 ( and ) de servicio principal en una red de ordenadores que ejecuta el sistema operativo TiMOS. Tiene características tales como Config Push, control de revisiones, política de actualizaciones  y servicios de monitorización de alarma y alerta en tiempo real. Está íntimamente ligado con el rengo de productos Alcatel-Lucent 7x50."
"http://es.dbpedia.org/resource/5620_SAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_Java"
"http://es.dbpedia.org/resource/5620_SAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encaminamiento"
"http://es.dbpedia.org/resource/5620_SAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5620_SAM"
"http://es.dbpedia.org/resource/5620_SAM","http://dbpedia.org/ontology/wikiPageID",4295750
"http://es.dbpedia.org/resource/5620_SAM","http://dbpedia.org/ontology/wikiPageRevisionID",120213669
"http://es.dbpedia.org/resource/5620_SAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://enterprise.alcatel-lucent.com/%3Fproduct=5620SAM&page=overview"
"http://es.dbpedia.org/resource/5620_SAM","http://dbpedia.org/ontology/wikiPageLength",798
"http://es.dbpedia.org/resource/5620_SAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5620_SAM?oldid=120213669&ns=0"
"http://es.dbpedia.org/resource/5620_SAM","http://dbpedia.org/ontology/abstract","El Alcatel-Lucent SAM (Service Aware Manager) es una aplicación Java que principalmente gestiona los enrutadores y switches de rango 7x50 ( and ) de servicio principal en una red de ordenadores que ejecuta el sistema operativo TiMOS. Tiene características tales como Config Push, control de revisiones, política de actualizaciones  y servicios de monitorización de alarma y alerta en tiempo real. Está íntimamente ligado con el rengo de productos Alcatel-Lucent 7x50."
"http://es.wikipedia.org/wiki/5620_SAM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5620_SAM"
