"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Gaspar_Juglar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://es.dbpedia.org/resource/Pedro_Arbues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://es.dbpedia.org/resource/Pedro_de_Arbues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://es.dbpedia.org/resource/Pedro_de_Arbués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://es.dbpedia.org/resource/San_Pedro_Arbues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://es.dbpedia.org/resource/San_Pedro_Arbués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://dbpedia.org/resource/Pedro_de_Arbués","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Arbués"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/2000/01/rdf-schema#label","Pedro Arbués"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Arbués, C.R.S.A. (Épila, Aragón, 1441- Zaragoza, 17 de septiembre de 1485) fue un presbítero agustino aragonés, e inquisidor del reino de Aragón, asesinado por un grupo de judeoconversos, en la Seo de Zaragoza."
"http://es.dbpedia.org/resource/Pedro_Arbués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7nc"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://xmlns.com/foaf/0.1/name","San Pedro Arbués"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://xmlns.com/foaf/0.1/name","Tomás de Torquemada"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisidores_locales_de_España"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_asesinados"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epilenses"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_Canónigos_Agustinos"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_agustinos"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Arbués"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/apellidos","de  y"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/año",1796
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/añoOriginal",2009
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/añoOriginal",1999
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/beatificación",17
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/canonización",29
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/descripción","(El martirio de San Pedro Arbués, por Francesco Cecchini .)"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/editorial","Heras Ed."
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/enciclopedia","Jewish Enciclopedia"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/enciclopedia","Gran Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/enlaceautor","Joseph Pérez"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/enlaceautor","Henry Kamen"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/enlaceautor","Félix Latassa"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/fechaDeNacimiento",1441
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/imagen","Martirio de San Pedro Arbués - Franceso Cecchini.jpg"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/lugarDeNacimiento","Épila"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/nombre","San Pedro Arbués"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/patronazgo","De los enfermos de gripe, de los que padecen enfermedades de las anginas y respiratorias, de las madres solteras e hijos de madres solteras"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/período","Enero de 1485-17 de septiembre de 1485"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Gaspar_Juglar"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/páginas",269
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_de_Torquemada"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título","Breve Historia de la Inquisición en España"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título","La Inquisición Española. Una revisión histórica"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título","Bibliotheca antiqua de los Escritores Aragoneses que florecieron desde la venida de Christo hasta el anno 1500"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título","ARBUES, PEDRO"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título","Arbués, Pedro de"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Inquisidor_general"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/títulos","Presbítero, inquisidor y Mártir"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=RFpTAAAAcAAJ&pg=PA269"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/url","http://www.jewishencyclopedia.com/articles/1725-arbues-pedro"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=1200"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Pedro_Arbués","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Épila"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://dbpedia.org/ontology/wikiPageID",670660
