"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/2000/01/rdf-schema#label","Juan Joyita"
"http://es.dbpedia.org/resource/Juan_Joyita","http://www.w3.org/2000/01/rdf-schema#comment","Juan Joyita... quiere ser Caballero es una telenovela colombiana producida por TeleVideo para el canal RCN Televisión de drama, intriga y romance cuyos actores principales son Catalina Londoño y Andrés Suárez con la participación antagónica de Alejandro López, Carolina Lizarazo y Gerardo Calero en 2001."
"http://es.dbpedia.org/resource/Juan_Joyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCN"
"http://es.dbpedia.org/resource/Juan_Joyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Joyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Juan_Joyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Joyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN"
"http://es.dbpedia.org/resource/Juan_Joyita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Joyita"
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/ambientación",2001
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_RCN"
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Triana"
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Magda_Quintero"
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/imdb",283749
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/numEpisodios",120
