"subject","predicate","object"
"http://es.wikipedia.org/wiki/Futbolista_del_año_en_Yugoslavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Futbolista del año en Yugoslavia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","El premio al Futbolista yugoslavo del año era un premio anual que se otorgaba al mejor futbolista de la República Federal Socialista de Yugoslavia. El galardón lo organizó el periódico croata  en 1972 y se celebró de forma anual hasta 1990, cuando estalló la Guerra de Yugoslavia.  y Dragan Stojković fueron los únicos que repitieron premio y, con dos títulos cada uno, fueron los más premiados. Desde 1991  continúa con el premio, pero lo ha reducido únicamente a futbolistas croatas."
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Yugoslavia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futbolista_del_año_en_Yugoslavia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",5909967
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",118403441
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vecernji.hr/sport/nogomet/u-bayernu-ce-se-jos-jednom-klanjati-ivici-olicu-clanak-233898"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://dbpedia.org/ontology/wikiPageLength",4698
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futbolista_del_año_en_Yugoslavia?oldid=118403441&ns=0"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://dbpedia.org/ontology/abstract","El premio al Futbolista yugoslavo del año era un premio anual que se otorgaba al mejor futbolista de la República Federal Socialista de Yugoslavia. El galardón lo organizó el periódico croata  en 1972 y se celebró de forma anual hasta 1990, cuando estalló la Guerra de Yugoslavia.  y Dragan Stojković fueron los únicos que repitieron premio y, con dos títulos cada uno, fueron los más premiados. Desde 1991  continúa con el premio, pero lo ha reducido únicamente a futbolistas croatas."
"http://es.dbpedia.org/resource/Futbolista_yugoslavo_del_año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia"
