"subject","predicate","object"
"http://es.dbpedia.org/resource/Carvona","http://www.w3.org/2000/01/rdf-schema#label","Carvona"
"http://es.dbpedia.org/resource/Carvona","http://www.w3.org/2000/01/rdf-schema#comment","Carvona es un terpenoide​ que se encuentra naturalmente en muchos aceites esenciales, especialmente en las semillas de alcaravea (Carum carvi), hierbabuena (Mentha spicata), y eneldo.​"
"http://es.dbpedia.org/resource/Carvona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saborizantes"
"http://es.dbpedia.org/resource/Carvona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicloalquenos"
"http://es.dbpedia.org/resource/Carvona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Carvona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Carvona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carvona"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/imagefile","Carvone.svg"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/imagefilel","--carvone-from-xtal-3D-balls-B.png"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/imagefiler","S-carvone-stickModel.png"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/imagename","Carvona"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/iupacname",2
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/name","Carvone"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/othernames","Δ6-cyclohexen-2-one"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/othernames",1
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/othernames","Δ6:8-p-menthadien-2-one"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/othernames","carvol"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/verifiedrevid",443508171
"http://es.dbpedia.org/resource/Carvona","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Carvona","http://dbpedia.org/ontology/wikiPageID",7022038
"http://es.dbpedia.org/resource/Carvona","http://dbpedia.org/ontology/wikiPageRevisionID",126568131
"http://es.dbpedia.org/resource/Carvona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/mv_carvone.htm"
"http://es.dbpedia.org/resource/Carvona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=US&language=en&productNumber=124931&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2F124931%3Flang%3Den"
"http://es.dbpedia.org/resource/Carvona","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Carvona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carvona?oldid=126568131&ns=0"
"http://es.dbpedia.org/resource/Carvona","http://dbpedia.org/ontology/abstract","Carvona es un terpenoide​ que se encuentra naturalmente en muchos aceites esenciales, especialmente en las semillas de alcaravea (Carum carvi), hierbabuena (Mentha spicata), y eneldo.​"
"http://es.dbpedia.org/resource/Carvone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carvona"
"http://es.wikipedia.org/wiki/Carvona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carvona"
