"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candelo"
"http://es.dbpedia.org/resource/Cossato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candelo"
"http://es.dbpedia.org/resource/Vigliano_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candelo"
"http://es.dbpedia.org/resource/Benna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candelo"
"http://es.dbpedia.org/resource/Biella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candelo"
"http://es.dbpedia.org/resource/Verrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candelo"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/2000/01/rdf-schema#label","Candelo"
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/2000/01/rdf-schema#comment","Candelo es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 8.031 habitantes."
"http://es.dbpedia.org/resource/Candelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr1rd"
"http://es.dbpedia.org/resource/Candelo","http://xmlns.com/foaf/0.1/name","Candelo"
"http://es.dbpedia.org/resource/Candelo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.candelo.bi.it/"
"http://es.dbpedia.org/resource/Candelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Candelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candelo"
"http://es.dbpedia.org/resource/Candelo","http://es.dbpedia.org/property/códigoPostal",13878
"http://es.dbpedia.org/resource/Candelo","http://es.dbpedia.org/property/densidad",535
"http://es.dbpedia.org/resource/Candelo","http://es.dbpedia.org/property/dirigente","Giovanni Chilà"
