"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_501_(Moreno)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_501_(Moreno)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.wikipedia.org/wiki/Transporte_La_Perlita_S.A.T.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_311_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_311_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_422_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_422_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_312_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Línea_312_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T."
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/2000/01/rdf-schema#label","Transporte La Perlita S.A.T."
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://www.w3.org/2000/01/rdf-schema#comment","La Perlita S.A.T. es una empresa de Colectivos que cubre parte del área oeste del Gran Buenos Aires, siendo la única empresa en brindar los recorridos municipales de los partidos de Moreno y General Rodríguez"
"http://es.dbpedia.org/resource/Transporte_La_Perlita_S.A.T.","http://xmlns.com/foaf/0.1/name","La Perlita S.A.T."
