"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/2000/01/rdf-schema#label","Carlitos y el campo de los sueños"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://www.w3.org/2000/01/rdf-schema#comment","Carlitos y el campo de los sueños es una película española, del género de comedia familiar, dirigida por  y producida por Emilio Aragón. Está protagonizada por Guillermo Campra y Josep Maria Pou. Se estrenó en las salas españolas el 22 de agosto de 2008.​"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://xmlns.com/foaf/0.1/name","Carlitos y el campo de los sueños"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atresmedia_Cine"
"http://es.dbpedia.org/resource/Carlitos_y_el_campo_de_los_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
