"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Arizin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ed_Macauley"
"http://es.wikipedia.org/wiki/Ed_Macauley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/2000/01/rdf-schema#label","Ed Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward ""Ed"" Macauley (22 de marzo de 1928, Sant Luis, Misuri - † 8 de noviembre de 2011, Sant Luis, Misuri) fue un jugador de baloncesto estadounidense de la NBA."
"http://es.dbpedia.org/resource/Ed_Macauley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052x3j"
"http://es.dbpedia.org/resource/Ed_Macauley","http://xmlns.com/foaf/0.1/name","Ed Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://xmlns.com/foaf/0.1/name","Charles Edward Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://xmlns.com/foaf/0.1/name","Paul Arizin"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misuri"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Louis_Hawks"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Ed_Macauley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Louis_Bombers"
"http://es.dbpedia.org/resource/Ed_Macauley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/equipos","* St. Louis Bombers 
* Boston Celtics 
* St. Louis Hawks"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/imagen","Ed Macauley 1953.jpeg"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/lugarFallecimiento","San Luis, Misuri,"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/lugarNacimiento","San Luis, Misuri,"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/nombre","Ed Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/nombrecompleto","Charles Edward Macauley"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/número",50
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paul_Arizin"
"http://es.dbpedia.org/resource/Ed_Macauley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Kobe_Bryant_al_MVP_del_All-Star_Game_de_la_NBA"
