"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Hammer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Hammer"
"http://es.dbpedia.org/resource/K_Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Hammer"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Karl Hammer"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Hammer (n. 1944) es un botánico, y profesor alemán.​ Ha trabajado en la Universidad de Kassel, FG Agrarbiodiversität, de Witzenhausen."
"http://es.dbpedia.org/resource/Karl_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Hammer"
"http://es.dbpedia.org/resource/Karl_Hammer","http://es.dbpedia.org/property/abreviaturaEnBotánica","K.Hammer"
"http://es.dbpedia.org/resource/Karl_Hammer","http://es.dbpedia.org/property/fechaDeNacimiento",1944
"http://es.dbpedia.org/resource/Karl_Hammer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Hammer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Karl_Hammer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Karl_Hammer","http://dbpedia.org/ontology/wikiPageID",3192342
"http://es.dbpedia.org/resource/Karl_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",121015584
"http://es.dbpedia.org/resource/Karl_Hammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaapicola.com.ar/apuntes/floraapicola/143_cambios_flora.pdf"
"http://es.dbpedia.org/resource/Karl_Hammer","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Karl_Hammer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Hammer?oldid=121015584&ns=0"
"http://es.dbpedia.org/resource/Karl_Hammer","http://dbpedia.org/ontology/abstract","Karl Hammer (n. 1944) es un botánico, y profesor alemán.​ Ha trabajado en la Universidad de Kassel, FG Agrarbiodiversität, de Witzenhausen."
"http://es.dbpedia.org/resource/K.Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Hammer"
