"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Schibetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Schibetta"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://www.w3.org/2000/01/rdf-schema#label","Peter Schibetta"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schibetta es personaje ficticio de la serie de HBO Oz, interpretado por . Prisionero #98S112. Condenado el 19 de mayo de 1998 - Cinco cargos de extorsión: lavado de dinero. Sentencia: 35 años, con derecho a la libertad condicional en 20."
"http://es.dbpedia.org/resource/Peter_Schibetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n11q"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_víctimas_de_violación"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oz"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gánsteres_ficticios"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Schibetta"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://dbpedia.org/ontology/wikiPageID",4350183
"http://es.dbpedia.org/resource/Peter_Schibetta","http://dbpedia.org/ontology/wikiPageRevisionID",126357098
"http://es.dbpedia.org/resource/Peter_Schibetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902215550/http:/www.hbo.com/oz/groups/italians.shtml"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://dbpedia.org/ontology/wikiPageLength",10283
"http://es.dbpedia.org/resource/Peter_Schibetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Schibetta?oldid=126357098&ns=0"
"http://es.dbpedia.org/resource/Peter_Schibetta","http://dbpedia.org/ontology/abstract","Peter Schibetta es personaje ficticio de la serie de HBO Oz, interpretado por . Prisionero #98S112. Condenado el 19 de mayo de 1998 - Cinco cargos de extorsión: lavado de dinero. Sentencia: 35 años, con derecho a la libertad condicional en 20. Es el hijo de Nino Schibetta, el primer líder de la banda de los italianos de Oz. Una vez dentro, se alista el hermano del director, Mark, para asesinar a alguien en el pago de una deuda contraída con Schibetta. Schibetta entonces aprovecha su conocimiento del crimen de Mark como una forma de chantajear al mismísimo . Cuando Mark finalmente confiesa el asesinato, Glynn se libera del control de los italianos y se va después de Schibetta con una venganza. Cuando Schibetta es violado por primera vez por  y más tarde por los arios  y , Glynn no mueve un dedo para castigar a sus agresores, y tácitamente incluso hace suyas las violaciones como una forma de mantener a Schibetta y otros como él bajo control. Cuando Schibetta es finalmente asesinado, el director muestra poco interés en encontrar y castigar a sus asesinos."
