"subject","predicate","object"
"http://dbpedia.org/resource/WRC_Team_Mini_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal"
"http://es.wikipedia.org/wiki/WRC_Team_Mini_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://www.w3.org/2000/01/rdf-schema#label","WRC Team Mini Portugal"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","El WRC Team Mini Portugal fue el equipo oficial de MINI en el Campeonato Mundial de Rally durante la temporada 2012, año en el que nació a partir de la fusión de los equipos  y  y estaba gestionado por la marca italiana . Compitió como constructor desde el Rally de Suecia de 2012 tras el desacuerdo entre Prodrive y BMW, que hizo perder el estatus de constructor (equipo oficial) al anterior equipo: el Mini WRC Team. Actualmente compiten en rallies seleccionados y no han logrado el éxito del que fuera el equipo oficial.​​"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3c69r"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rally"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WRC_Team_Mini_Portugal"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/campEsc",0
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/campPil",0
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/carreras",6
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/copilotos","Miguel Ramalho"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/copilotos","Edu Paula"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Rally_de_Suecia_de_2012"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/Bruno_de_Pianto"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/imagen",2012
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/ingenieroJefe","http://es.dbpedia.org/resource/Mario_Stagni"
"http://es.dbpedia.org/resource/WRC_Team_Mini_Portugal","http://es.dbpedia.org/property/nombreEscudería","WRC Team Mini Portugal"
