"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petroşani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petroşani"
"http://es.dbpedia.org/resource/CS_Jiul_Petroșani","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Petroşani"
"http://es.dbpedia.org/resource/CS_Jiul_Petroșani","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Petroşani"
"http://es.dbpedia.org/resource/Río_Jiu","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Petroşani"
"http://es.dbpedia.org/resource/Petroşani","http://www.w3.org/2000/01/rdf-schema#label","Petroşani"
"http://es.dbpedia.org/resource/Petroşani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045b6j"
"http://es.dbpedia.org/resource/Petroşani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petroşani"
"http://es.dbpedia.org/resource/Petroşani","http://dbpedia.org/ontology/wikiPageID",5333821
"http://es.dbpedia.org/resource/Petroşani","http://dbpedia.org/ontology/wikiPageRevisionID",58562117
"http://es.dbpedia.org/resource/Petroşani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroșani"
"http://es.dbpedia.org/resource/Petroşani","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Petroşani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petroşani?oldid=58562117&ns=0"
