"subject","predicate","object"
"http://es.dbpedia.org/resource/Esclerodermia_localizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morfea"
"http://es.wikipedia.org/wiki/Morfea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morfea"
"http://es.dbpedia.org/resource/Morfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Morfea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Morfea","http://www.w3.org/2000/01/rdf-schema#label","Morfea"
"http://es.dbpedia.org/resource/Morfea","http://www.w3.org/2000/01/rdf-schema#comment","La morfea o esclerodermia localizada (gr. ""piel endurecida"") es un término que abarca un espectro de enfermedades autoinmunes del tejido conjuntivo que afectan principalmente a la piel, pero que también pueden implicar estructuras subyacentes, como la grasa, fascias, músculos y huesos.​ Se caracteriza por la aparición de zonas de engrosamiento e induración de la piel y de la grasa. Es un tipo de trastorno autoinmunitario, una afección que ocurre cuando el sistema inmunitario ataca por error y destruye tejido corporal sano.​"
"http://es.dbpedia.org/resource/Morfea","http://xmlns.com/foaf/0.1/name","Morfea"
"http://es.dbpedia.org/resource/Morfea","http://xmlns.com/foaf/0.1/name","Esclerodermia localizada"
"http://es.dbpedia.org/resource/Morfea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Morfea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_autoinmunitarias"
"http://es.dbpedia.org/resource/Morfea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morfea"
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/emedicinetopic",272
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/imagen","MercMorphea.JPG"
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/medlineplus",429
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/meshid","D012594"
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/nombre","Morfea"
"http://es.dbpedia.org/resource/Morfea","http://es.dbpedia.org/property/sinónimos","Esclerodermia localizada"
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/wikiPageID",6321223
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/wikiPageRevisionID",128128691
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/000429.htm"
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/doctor/morphoea"
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/wikiPageLength",18991
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/meshId","D012594"
"http://es.dbpedia.org/resource/Morfea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morfea?oldid=128128691&ns=0"
"http://es.dbpedia.org/resource/Morfea","http://dbpedia.org/ontology/abstract","La morfea o esclerodermia localizada (gr. ""piel endurecida"") es un término que abarca un espectro de enfermedades autoinmunes del tejido conjuntivo que afectan principalmente a la piel, pero que también pueden implicar estructuras subyacentes, como la grasa, fascias, músculos y huesos.​ Se caracteriza por la aparición de zonas de engrosamiento e induración de la piel y de la grasa. Su evolución es crónica, su causa desconocida y afecta con mayor frecuencia a las mujeres. Plantea únicamente problemas estéticos y no se asocia a ninguna enfermedad interna, al contrario de lo que ocurre en la esclerosis sistémica (o esclerodermia sistémica), en la que la afectación de otros órganos es frecuente.​ Es un tipo de trastorno autoinmunitario, una afección que ocurre cuando el sistema inmunitario ataca por error y destruye tejido corporal sano.​"
"http://dbpedia.org/resource/Morphea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morfea"
