"subject","predicate","object"
"http://es.dbpedia.org/resource/Anti_todo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eskizofrenia"
"http://es.dbpedia.org/resource/Anti_todo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eskizofrenia"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/2000/01/rdf-schema#label","Eskizofrenia"
"http://es.dbpedia.org/resource/Eskizofrenia","http://www.w3.org/2000/01/rdf-schema#comment","Eskizofrenia es el primer álbum de estudio del grupo punk vasco Eskorbuto.​​ También es la primera y única grabación realizada para la discográfica Twins Producciones de Madrid."
"http://es.dbpedia.org/resource/Eskizofrenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eskorbuto"
"http://es.dbpedia.org/resource/Eskizofrenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Eskizofrenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Eskizofrenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Eskizofrenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Eskizofrenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eskizofrenia"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/actual","Eskizofrenia"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zona_Especial_Norte_(álbum)"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eskorbuto"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Twins_Producciones"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Munster_Records"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/duración","2297.0"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/grabación","Junio y septiembre de 1984"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/grabación","Estudios PAN BOT"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/nombre","Eskizofrenia"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Anti_todo"
"http://es.dbpedia.org/resource/Eskizofrenia","http://es.dbpedia.org/property/productor","Eskorbuto y Javi Lennon"
