"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hal_Uplinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hal_Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/2000/01/rdf-schema#label","Hal Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/2000/01/rdf-schema#comment","Harold Francis ""Hal"" Uplinger (nacido el 30 de septiembre de 1929 en Jersey City, Nueva Jersey y fallecido el 1 de febrero de 2011 en Los Angeles, California) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1.93 metros de estatura, jugaba en la posición de base. Posteriormente fue productor de televisión, siendo su trabajo más destacado la producción del concierto benéfico Live Aid que organizaron Bob Geldof y Midge Ure.​"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjb7x"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://xmlns.com/foaf/0.1/name","Hal Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://xmlns.com/foaf/0.1/name","Harold Francis Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://xmlns.com/foaf/0.1/nick","""Hal"", ""Razor"""
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Island_Blackbirds"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jersey_City"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hueso"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hal_Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/apodo","""Hal"", ""Razor"""
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/equipos","* Baltimore Bullets"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/lugarFallecimiento","Los Angeles, California"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/lugarNacimiento","Jersey City, Nueva Jersey"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/nombre","Hal Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/nombrecompleto","Harold Francis Uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/LIU_Sharks"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/wikiPageID",5840483
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/wikiPageRevisionID",125436236
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=uplinha01"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/HalUplinger-3641.html"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=hal_uplinger"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/wikiPageLength",4468
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/LIU_Blackbirds"
"http://es.dbpedia.org/resource/Hal_Uplinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hal_Uplinger?oldid=125436236&ns=0"
