"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heather_has_two_mommies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heather_has_two_mommies"
"http://dbpedia.org/resource/Heather_Has_Two_Mommies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heather_has_two_mommies"
"http://es.dbpedia.org/resource/Heather_Has_Two_Mommies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heather_has_two_mommies"
"http://es.dbpedia.org/resource/Heather_Has_two_Mommies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heather_has_two_mommies"
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://www.w3.org/2000/01/rdf-schema#label","Heather has two mommies"
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://www.w3.org/2000/01/rdf-schema#comment","Heather Has Two Mommies es un cuento para niños escrito por la autora estadounidense Lesléa Newman, con ilustraciones de Diana Souza, y publicado por primera vez en 1989. El libro trata sobre una niña, Heather, criada por lesbianas: su madre biológica, Jane, quien la tuvo después de una inseminación artificial y su compañera sentimental, Kate. Lesléa Newman comentó: En español fue publicado en el año 2003 como Paula tiene dos mamás por la editorial Bellaterra."
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv4k"
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil_LGBT"
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heather_has_two_mommies"
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://dbpedia.org/ontology/wikiPageID",786350
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://dbpedia.org/ontology/wikiPageRevisionID",117907517
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heather_has_two_mommies?oldid=117907517&ns=0"
"http://es.dbpedia.org/resource/Heather_has_two_mommies","http://dbpedia.org/ontology/abstract","Heather Has Two Mommies es un cuento para niños escrito por la autora estadounidense Lesléa Newman, con ilustraciones de Diana Souza, y publicado por primera vez en 1989. El libro trata sobre una niña, Heather, criada por lesbianas: su madre biológica, Jane, quien la tuvo después de una inseminación artificial y su compañera sentimental, Kate. Lesléa Newman comentó: La idea de Heather surgió cuando caminaba por Main Street en Northampton, Massachusetts, un pueblo conocido por su liberalismo, tolerancia a la diferencia y una gran población lesbiana. Ese día en particular me topé con una mujer que, junto a su compañera, habían acogido recientemente a una niña en su hogar. ""No tenemos libros para leerle a nuestra hija que muestren nuestro tipo de familia"" Me dijo la mujer, ""Alguien debería escribir uno"" Como el libro expone de manera positiva el individuo gay a los niños, es blanco frecuente de críticas por parte de algunos protestantes y católicos. La American Library Association lo ubicó en el undécimo puesto de los libros más reprochados y censurados en Estados Unidos en los 90's En español fue publicado en el año 2003 como Paula tiene dos mamás por la editorial Bellaterra."
