"subject","predicate","object"
"http://dbpedia.org/resource/Balearica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balearica_(animal)"
"http://es.dbpedia.org/resource/Balearica_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balearica_(animal)"
"http://es.dbpedia.org/resource/Balearica_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balearica_(animal)"
"http://es.wikipedia.org/wiki/Balearica_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balearica_(animal)"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Balearica (animal)"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Balearica es un género de aves gruiformes de la familia de las grullas (Gruidae) que cuenta con dos especies que se distribuyen por África."
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Balearica_(animal)"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sq1k"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://xmlns.com/foaf/0.1/name","Balearica"
"http://es.dbpedia.org/resource/Balearica_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gruidae"
