"subject","predicate","object"
"http://es.dbpedia.org/resource/Amilcar_Cabral_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amílcar_Cabral_(película)"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/2000/01/rdf-schema#label","Amílcar Cabral (película)"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Amílcar Cabral es una película del año 2001."
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djb37m"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://xmlns.com/foaf/0.1/name","Amílcar Cabral"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amílcar_Cabral_(película)"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/dirección","Ana Ramos Lisboa"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/duración","52.0"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/fotografía","Ana Ramos Lisboa"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/guion","Ana Ramos Lisboa"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/país","Cabo Verde"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/producción","Continental Filmes"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://es.dbpedia.org/property/títuloOriginal","Amílcar Cabral"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://dbpedia.org/ontology/wikiPageID",5115482
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",89481906
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amílcar_Cabral_(película)?oldid=89481906&ns=0"
"http://es.dbpedia.org/resource/Amílcar_Cabral_(película)","http://dbpedia.org/ontology/abstract","Amílcar Cabral es una película del año 2001."
"http://es.wikipedia.org/wiki/Amílcar_Cabral_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amílcar_Cabral_(película)"
"http://dbpedia.org/resource/Amílcar_Cabral_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amílcar_Cabral_(película)"
