"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/2000/01/rdf-schema#label","Fernando (futbolista español)"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Moreno López (Madrid, España, 8 de mayo de 1973) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://xmlns.com/foaf/0.1/name","Fernando"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://xmlns.com/foaf/0.1/name","Fernando Moreno López"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1990"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_(futbolista_español)"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/nombrecompleto","Fernando Moreno López"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/wikiPageID",6277442
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/wikiPageRevisionID",124672176
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_(futbolista_español)?oldid=124672176&ns=0"
"http://es.dbpedia.org/resource/Fernando_(futbolista_español)","http://dbpedia.org/ontology/abstract","Fernando Moreno López (Madrid, España, 8 de mayo de 1973) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Fernando_Moreno_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_(futbolista_español)"
"http://es.wikipedia.org/wiki/Fernando_(futbolista_español)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_(futbolista_español)"
