"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Toruń"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Toruń es un castillo teutónico del siglo XIII situado en Toruń (Polonia). El castillo forma parte del ciudad medieval de Toruń, declarado Patrimonio de la Humanidad por la UNESCO en Polonia ​."
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Polonia"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toruń"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Toruń"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageID",9378946
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageRevisionID",129125297
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Castle_of_the_Teutonic_Knights_in_Toru%C5%84%3Fuselang=fr"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoniosdelahumanidad.com/2011/11/28/torun-en-polonia/"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traveler.es/viajes-urbanos/articulos/torun-polonia-visitar-que-ver/14687"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ovpm.org/es/ciudad/torun-polonia/"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://miviaje.com/torun-polonia-una-ciudad-maravillosa/"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polonia.travel/es/ciudades/torun-ciudad-natal-de-nicolas-copernico"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/wikiPageLength",7970
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Toruń?oldid=129125297&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Toruń","http://dbpedia.org/ontology/abstract","El castillo de Toruń es un castillo teutónico del siglo XIII situado en Toruń (Polonia). El castillo forma parte del ciudad medieval de Toruń, declarado Patrimonio de la Humanidad por la UNESCO en Polonia ​."
"http://es.wikipedia.org/wiki/Castillo_de_Toruń","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Toruń"
