"subject","predicate","object"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/2000/01/rdf-schema#label","Adele M. Fielde"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/2000/01/rdf-schema#comment","Adele Marion Fielde (Rodman, Nueva York, 30 de marzo de 1839-23 de febrero de 1916)​ fue una activista social, misionera bautista, científica y escritora estadounidense.​​"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adele_M._Fielde"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/editorial","W.G. Corthell"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/editorial","Helen Norton Stevens"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/editorial","Swatow Printing Office Company"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/editorial","American Presbyterian Mission Press"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/editorial","Macmillan and Co."
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/fecha",1878
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/fecha",1883
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/fecha",1885
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/fecha",1894
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/fecha",1914
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/título","A corner of Cathay: studies from life among the Chinese"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/título","Pagoda shadows: studies from life in China"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/título","First Lessons in the Swatow Dialect"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/título","A pronouncing and defining dictionary of the Swatow dialect, arranged according to syllables and tones"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/título","Parliamentary procedure; a compendium of its rules compiled from the latest and highest authorities, for the use of students and for the guidance of officers and members of clubs, societies, boards, committees, and all deliberative bodies"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://dbpedia.org/ontology/wikiPageID",8849772
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://dbpedia.org/ontology/wikiPageRevisionID",117856989
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://dbpedia.org/ontology/wikiPageLength",4413
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adele_M._Fielde?oldid=117856989&ns=0"
"http://es.dbpedia.org/resource/Adele_M._Fielde","http://dbpedia.org/ontology/abstract","Adele Marion Fielde (Rodman, Nueva York, 30 de marzo de 1839-23 de febrero de 1916)​ fue una activista social, misionera bautista, científica y escritora estadounidense.​​"
"http://es.wikipedia.org/wiki/Adele_M._Fielde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adele_M._Fielde"
"http://dbpedia.org/resource/Adele_M._Fielde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adele_M._Fielde"
