"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/2000/01/rdf-schema#label","Pianistas por género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas por género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://dbpedia.org/ontology/wikiPageID",707472
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",68938380
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_por_género?oldid=68938380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_funk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_por_género"
