"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/2000/01/rdf-schema#label","San Juan de los Terreros"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de los Terreros es una localidad y pedanía española perteneciente al municipio de Pulpí, en la provincia de Almería. Es conocida por sus magníficas playas, las últimas de Andalucía, ya que la pedanía limita al norte con Águilas, primera localidad costera de la Región de Murcia. Frente a las costas de San Juan de los Terreros se encuentran dos pequeños islotes de naturaleza volcánica, las islas de Terreros y , que forman el Monumento Natural Isla de Terreros-Isla Negra."
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://xmlns.com/foaf/0.1/name","San Juan de los Terreros"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://xmlns.com/foaf/0.1/homepage","https://guiaterreros.es/"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulpí"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/cp",4648
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/municipio","border|20px Pulpí"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/nombre","San Juan de los Terreros"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Huércal-Overa"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://es.dbpedia.org/property/web","https://guiaterreros.es/"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageID",1105635
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageRevisionID",120346704
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageExternalLink","https://guiaterreros.es/"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/postalCode","04648"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Huércal-Overa"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pulpí"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_de_los_Terreros?oldid=120346704&ns=0"
"http://es.dbpedia.org/resource/San_Juan_de_los_Terreros","http://dbpedia.org/ontology/abstract","San Juan de los Terreros es una localidad y pedanía española perteneciente al municipio de Pulpí, en la provincia de Almería. Es conocida por sus magníficas playas, las últimas de Andalucía, ya que la pedanía limita al norte con Águilas, primera localidad costera de la Región de Murcia. En los últimos años las playas de San Juan de los Terreros, que tradicionalmente habían sido un destino turístico comarcal, está experimentando un boom turístico e inmobiliario. En poco tiempo se ha convertido en una localidad eminentemente turística, lo que al mismo tiempo está obligando a acondicionar sus infraestructuras. Frente a las costas de San Juan de los Terreros se encuentran dos pequeños islotes de naturaleza volcánica, las islas de Terreros y , que forman el Monumento Natural Isla de Terreros-Isla Negra. El monumento más característico de la localidad es el castillo de San Juan de los Terreros, construido en 1764 sobre un promontorio desde el que, en días claros, se domina buena parte de los litorales almeriense y murciano."
"http://es.dbpedia.org/resource/A-332","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/A-332","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/A-332","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/San_juan_de_los_terreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/San_Juan_de_Terreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
"http://es.wikipedia.org/wiki/San_Juan_de_los_Terreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
"http://dbpedia.org/resource/San_Juan_De_Los_Terreros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_de_los_Terreros"
