"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Península_Los_Molles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Faros de la Región de Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de la Región de Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",8104225
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",102136306
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_la_Región_de_Valparaíso?oldid=102136306&ns=14"
"http://es.dbpedia.org/resource/Faro_Punta_Duprat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Faro_Punta_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Faro_Punta_Concón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Faro_Punta_Curaumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Faro_Punta_Condell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Faro_Punta_Panul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Valparaíso"
