"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_de_Bogotá_(filosofía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(Filosofía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)"
"http://es.dbpedia.org/resource/Grupo_de_Bogota_(Filosofia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Grupo de Bogotá (filosofía)"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como “Grupo de Bogotá” a un colectivo de profesores de la Universidad Santo Tomás (Colombia), quienes a mediados de la década de 1970 hicieron suya la reflexión en torno al problema de la Filosofía latinoamericana en Colombia. Formaron parte de este grupo Germán Marquínez Argote, Joaquín Zabalza Iriarte, Luis José González Álvarez, Juan José Sanz, Teresa Houghton, Saúl Barato, Gloria Isabel Reyes, Jaime Rubio Angulo, Eudoro Rodríguez, Francisco Beltrán Peña, Jaime Ronderos, Cayetano Páez, Fidedigno Niño, Ángel María Sopó y Roberto Salazar Ramos."
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Colombia"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_Bogotá_(filosofía)"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/wikiPageID",5272254
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",118049602
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/critica/colombia/sanchez.htm"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucentral.edu.co/images/stories/iesco/revista_nomadas/31/nomadas_31_3_s_el_estallido_de_la_verdad.pdf"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecies.org/articulo.asp%3Fid=327"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",5658
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_Bogotá_(filosofía)?oldid=118049602&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_Bogotá_(filosofía)","http://dbpedia.org/ontology/abstract","Se conoce como “Grupo de Bogotá” a un colectivo de profesores de la Universidad Santo Tomás (Colombia), quienes a mediados de la década de 1970 hicieron suya la reflexión en torno al problema de la Filosofía latinoamericana en Colombia. Formaron parte de este grupo Germán Marquínez Argote, Joaquín Zabalza Iriarte, Luis José González Álvarez, Juan José Sanz, Teresa Houghton, Saúl Barato, Gloria Isabel Reyes, Jaime Rubio Angulo, Eudoro Rodríguez, Francisco Beltrán Peña, Jaime Ronderos, Cayetano Páez, Fidedigno Niño, Ángel María Sopó y Roberto Salazar Ramos."
