"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_San_José","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Artigas"
"http://es.dbpedia.org/resource/Combate_de_San_José","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Artigas"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Manuel Artigas"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Artigas (Montevideo, 1774 - San José de Mayo, 1811), militar de la guerra de la independencia del Río de la Plata, era primo del caudillo oriental José Gervasio Artigas y nieto del capitán español Juan Antonio de Artigas. Es homenajeado en la Pirámide de Mayo de Buenos Aires como el primer oficial muerto en combate por la independencia. Durante la Revolución de Mayo formó parte del grupo revolucionario que integraban Domingo French y Antonio Luis Beruti, llamado ""Los Chisperos"". Actuó como capitán en la marcha al Paraguay. En sus cartas Manuel Belgrano cuenta:"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://xmlns.com/foaf/0.1/name","Manuel Antonio Artigas"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_expediciones_libertadoras_de_la_Banda_Oriental"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Expedición_Libertadora_al_Paraguay"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Artigas"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/fechamuerte",24
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/fechanac",1774
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Banda_Oriental"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/nombre","Manuel Antonio Artigas"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Español"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/wikiPageID",958861
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",126343150
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604055144/http:/www.imsj.gub.uy/Historia.htm"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527135300/http:/www.ejercito.mil.uy/armas/infanteria/bni6/biografia.htm"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929005529/http:/www.congresobolivariano.org/modules.php%3Fname=Content&pa=showpage&pid=253&page=2"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/wikiPageLength",4489
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Banda_Oriental"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Artigas?oldid=126343150&ns=0"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://dbpedia.org/ontology/abstract","Manuel Antonio Artigas (Montevideo, 1774 - San José de Mayo, 1811), militar de la guerra de la independencia del Río de la Plata, era primo del caudillo oriental José Gervasio Artigas y nieto del capitán español Juan Antonio de Artigas. Es homenajeado en la Pirámide de Mayo de Buenos Aires como el primer oficial muerto en combate por la independencia. Durante la Revolución de Mayo formó parte del grupo revolucionario que integraban Domingo French y Antonio Luis Beruti, llamado ""Los Chisperos"". Actuó como capitán en la marcha al Paraguay. En sus cartas Manuel Belgrano cuenta: Al salir el sol, mandé al mayor general en el bote y fue con su ayudante y otros oficiales, a que reuniese la gente y presentase la acción; al mismo tiempo salió mi ayudante don Manuel Artigas, capitán del regimiento de ""América"" con cinco soldados en el bote de cuero y el subteniente de patricios don Jerónimo Helguera, con dos soldados de su compañía, en una canoíta paraguaya, por no haber cabido en las balsas. El bote de cuero emprendió la marcha y la corriente lo arrastró hasta el remanso de nuestro puerto; insistió el bravo Artigas y fue a desembarcar en el mismo lugar que Helguera, es decir como a la salida del bosque por el Campichuelo. No estaba aún la gente reunida y sólo había unos pocos con el mayor general y sus ayudantes, entonces el valiente Artigas se empeñaba en ir a atacar a los paraguayos; tuvo sus palabras con el mayor general y al fin llevado de su denuedo, seguido de don Manuel Espínola, el menor, de quien hablaré en su lugar, de Helguera, y de los siete hombres que habían ido en el bote de cuero y canoa paraguaya, avanzó hasta sobre los cañones de los paraguayos, que después de habernos hecho siete tiros sin causarnos el más leve daño, corrieron vergonzosamente, y abandonaron la artillería y una bandera con algunas municiones. Ascendido a comandante se destacó en el Combate de Campichuelo y el 25 de abril de 1811 fue herido en San José, muriendo a los 33 años el 24 de mayo de 1811. Fue el primer oficial de ejército patriota del Río de la Plata muerto en combate."
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/lugamuerte","http://es.dbpedia.org/resource/Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Manuel_Artigas","http://es.dbpedia.org/property/lugamuerte","http://es.dbpedia.org/resource/San_José_de_Mayo"
"http://es.dbpedia.org/resource/Manuel_Antonio_Artigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Artigas"
"http://es.wikipedia.org/wiki/Manuel_Artigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Artigas"
