"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luisa_de_Sajonia-Gotha-Altenburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo"
"http://dbpedia.org/resource/Princess_Louise_of_Saxe-Gotha-Altenburg_(1800%E2%80%931831)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/2000/01/rdf-schema#label","Luisa de Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t97t"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageID",9492105
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127325514
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_de_Sajonia-Gotha-Altenburgo?oldid=127325514&ns=0"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo"
"http://dbpedia.org/resource/Princess_Louise_of_Saxe-Gotha-Altenburg_(1800–1831)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_de_Sajonia-Gotha-Altenburgo"
