"subject","predicate","object"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/2000/01/rdf-schema#label","Ozothamnus diosmifolius"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/2000/01/rdf-schema#comment","Ozothamnus diosmifolius, o flor de arroz, es un arbusto erecto de 2 m de altura, nativo de Nueva Gales del Sur y Queensland en Australia."
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279zsv"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://xmlns.com/foaf/0.1/name","Flor de arroz"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozothamnus"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ventenat"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ozothamnus_diosmifolius"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/binomialAuthority","DC."
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/genus","''Ozothamnus"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/name","Flor de arroz"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/species","Ozothamnus diosmifolius"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/synonyms","Helichrysum diosmifolium  Sweet"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://dbpedia.org/ontology/wikiPageID",1072611
"http://es.dbpedia.org/resource/Ozothamnus_diosmifolius","http://dbpedia.org/ontology/wikiPageRevisionID",119284226
